﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;
38;Auxiliar De Catastro         ;Código de Trabajo;04.03.03.02.07;Servidor Público de Apoyo 2 ;622.00;622.00;;;;;0.00;;;;;;
39;Odontóloga;LOEP;03.01.05.01.03;Servidor Público 5;1212;1212;;;;;0.00;;;;;;
40;Analista de Catastro y Medición;LOEP;04.03.03.01.02;Servidor Público 5;1212;1212;;;;;0.00;;;;;;
41;Asistente De Catastro         ;LOEP;04.03.03.01.10;Servidor Público 3 ;986;986;;;131.52;;131.52;;;;;;
42;Chofer Vehículo Liviano         ;Código de Trabajo;03.01.04.02.19;Servidor Público de Apoyo 1 ;585.00;585.00;;;;;0.00;;;;;;
43;Ayudante de Servicios Generales;Código de Trabajo;03.01.04.02.06;Servidor Público de Servicios 2 ;553.00;553.00;;;119.60;;119.60;;;;;;
44;Asistente De Atención Al Cliente       ;LOEP;04.03.02.01.02;Servidor Público 3 ;986;986;0;0;;;0.00;;;;;;
45;Chofer Vehículo Pesado         ;Código de Trabajo;03.01.04.02.31;Servidor Público de Servicios 2 ;614.00;614.00;;;40.96;;40.96;;;;;;
46;Contador General;LOEP;03.02.02.01.01;Servidor Público 7;1676;1676;;;;;0.00;;;;;;
47;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.61;Servidor Público de Servicios 2 ;553.00;553.00;;;159.70;;159.70;;;;;;
48;Chofer Vehículo Liviano         ;Código de Trabajo;03.01.04.02.22;Servidor Público de Apoyo 1 ;585.00;585.00;;;39.04;;39.04;;;;;;
49;Gasfitero o Plomero;Código de Trabajo;04.02.02.02.08;Servidor Público de Servicios 2 ;578.00;578.00;;;;;0.00;;;;;;
50;Director de Gestiòn Financiera;LOEP;03.02.01.01.01;Servidor Público 7;2368;2368;;;;;0.00;;;;;;
51;Asistente Contable;LOEP;03.02.02.01.04;Servidor Público 3;986;986;;;;;0.00;;;;;;
52;Gasfitero o Plomero;Código de Trabajo;04.02.02.02.09;Servidor Público de Servicios 2 ;578.00;578.00;;;115.68;;115.68;;;;;;
53;Operador De Retroexcavadora         ;Código de Trabajo;03.01.04.02.44;Servidor Público de Apoyo 2 ;650.30;650.30;;;86.72;;86.72;;;;;;
54;Analista de Activos Fijos        ;LOEP;03.02.05.01.03;Servidor Público 5;1212;1212;;;;;0.00;;;;;;
55;Gasfitero o Plomero;Código de Trabajo;04.02.02.02.10;Servidor Público de Servicios 2 ;578.00;578.00;;;;;0.00;;;;;;
56;Operador De Retroexcavadora         ;Código de Trabajo;03.01.04.02.48;Servidor Público de Servicios 2 ;650.30;650.30;;;43.36;;43.36;;;;;;
57;Operador De Retroexcavadora         ;Código de Trabajo;03.01.04.02.49;Servidor Público de Apoyo 2 ;650.30;650.30;;;;;94.86;;;;;;
58;Chofer Vehículo Liviano         ;Código de Trabajo;03.01.04.02.17;Servidor Público de Apoyo 1 ;585.00;585.00;;;;;0.00;;;;;;
59;Chofer Vehículo Pesado         ;Código de Trabajo;03.01.04.02.41;Servidor Público de Apoyo 1 ;585.00;585.00;;;;;0.00;;;;;;
60;Técnico Ambiental          ;LOEP;04.01.01.01.02;Servidor Público 5;1212;1212;101;38.33;;;139.33;;;;;;
61;Asistente Contable;LOEP;03.02.02.01.03;Servidor Público 3 ;986;986;;;;;0.00;;;;;;
62;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.45;Servidor Público de Servicios 2 ;553.00;553.00;;;260.82;;260.82;;;;;;
63;Enfermero/a           ;LOEP;03.01.05.01.02;Servidor Público 4;1086;1086;;;;;0.00;;;;;;
64;Gasfitero o Plomero;Código de Trabajo;04.02.04.02.03;Servidor Público de Servicios 2 ;578.00;578.00;;;77.12;;77.12;;;;;;
65;Chofer Vehículo Pesado         ;Código de Trabajo;03.01.04.02.33;Servidor Público de Apoyo 1 ;614.00;614.00;;;;;0.00;;;;;;
66;Jefe De Atención Al Cliente       ;LOEP;04.03.02.01.01;Servidor Público 7;1676;1676;;;;;0.00;;;;;;
67;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.49;Servidor Público de Servicios 2 ;553.00;553.00;;;120.00;;120.00;;;;;;
68;Técnico De Operaciones         ;LOEP;04.02.02.01.05;Servidor Público 5;1212;1212;;;;;0.00;;;;;;
69;Asistente De Medición         ;LOEP;04.03.03.01.08;Servidor Público 3 ;986;986;;;;;0.00;;;;;;
70;Auxiliar de Catastro;Código de Trabajo;04.03.03.02.03;Servidor Público de Apoyo 1 ;561.00;561.00;;;;;0.00;;;;;;
71;Gasfitero o Plomero;Código de Trabajo;04.02.02.02.23;Servidor Público de Servicios 2 ;553.00;553.00;;;;;0.00;;;;;;
72;Gasfitero o Plomero;Código de Trabajo;04.02.04.02.10;Servidor Público de Servicios 2 ;553.00;553.00;;;110.40;;110.40;;;;;;
73;Operador De Retroexcavadora         ;Código de Trabajo;03.01.04.02.45;Servidor Público de Apoyo 2 ;650.30;650.30;;;49.48;;49.48;;;;;;
74;Gasfitero o Plomero;Código de Trabajo;04.02.04.02.08;Servidor Público de Servicios 2 ;553.00;553.00;;;147.20;;147.20;;;;;;
75;Notificador         ;Código de Trabajo;04.03.03.02.19;Servidor Público de Apoyo 1 ;585.00;585.00;;;39.04;;39.04;;;;;;
76;Notificador         ;Código de Trabajo;04.03.03.02.16;Servidor Público de Apoyo 1 ;585.00;585.00;;;;;0.00;;;;;;
77;Inspector De Consumo De Energía Eléctrica Y Agua Potable   ;Código de Trabajo;04.03.02.02.04;Servidor Público de Apoyo 3;773.00;773.00;;;51.52;;51.52;;;;;;
78;Ayudante De Servicios De Limpieza         ;Código de Trabajo;03.01.04.02.02;Servidor Público de Servicios 2 ;553.00;553.00;;;119.60;;119.60;;;;;;
79;Analista de Planificación ;LOEP;02.01.03.01.02;Servidor Público 5;1412;1412;;;;;0.00;;;;;;
80;Despachador           ;Código de Trabajo;03.02.05.02.01;Servidor Público de Apoyo 1 ;585.00;585.00;;;;;0.00;;;;;;
81;Asistente De Laboratorio         ;LOEP;04.01.03.01.02;Servidor Público 3 ;986;986;;;;;0.00;;;;;;
82;Asistente De Tesorería         ;LOEP;03.02.03.01.04;Servidor Público 3 ;986;986;;;;;0.00;;;;;;
83;Analista de Contratación Pública;LOEP;03.01.03.01.03;Servidor Público 5;1212;1212;;;;;0.00;;;;;;
84;Gasfitero o Plomero;Código de Trabajo;04.02.03.02.12;Servidor Público de Servicios 2 ;553.00;553.00;;;46.00;;46.00;;;;;;
85;Ayudante De Servicios Administrativos        ;Código de Trabajo;04.03.03.02.10;Servidor Público de Servicios 2 ;561.00;561.00;;;51.48;;51.48;;;;;;
86;Chofer Vehículo Liviano         ;Código de Trabajo;03.01.04.02.23;Servidor Público de Apoyo 1 ;585.00;585.00;;;;;0.00;;;;;;
87;Secretario           ;LOEP;03.01.01.01.06;Servidor Público de Apoyo 4 ;733;733;;;;;0.00;;;;;;
88;Trabajador/a Social;LOEP;03.01.02.01.05;Servidor Público 5;1212;1212;;;;;0.00;;;;;;
89;Jefe De Administración De Bienes       ;LOEP;03.02.05.01.01;Servidor Público 7;1676;1676;;;;;0.00;;;;;;
90;Analista De Seguridad Y Salud Ocupacional      ;LOEP;03.03.03.01.01;Servidor Público 6;1412;1412;;;;;0.00;;;;;;
91;Chofer Vehículo Pesado         ;Código de Trabajo;03.01.04.02.39;Servidor Público de Apoyo 1 ;585.00;585.00;;;78.08;;78.08;;;;;;
92;Analista de Catastro y Medición;LOEP;04.03.03.01.04;Servidor Público 5;1212;1212;;;;;0.00;;;;;;
93;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.53;Servidor Público de Servicios 2 ;553.00;553.00;;;193.02;;193.02;;;;;;
94;Jefe de Contratación Pública;LOEP;03.01.03.01.01;Servidor Público 5;1620.13;1620.13;;;;;0.00;;;;;;
95;Auxiliar de Catastro;Código de Trabajo;04.03.03.02.04;Servidor Público de Apoyo 1 ;561.00;561.00;;;;;0.00;;;;;;
96;Técnico De Ingeniería         ;LOEP;04.01.02.01.04;Servidor Público 5;1212;1212;;;;;0.00;;;;;;
97;Gasfitero o Plomero;Código de Trabajo;04.03.03.02.11;Servidor Público de Servicios 2 ;578.00;578.00;;;38.56;;38.56;;;;;;
98;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.36;Servidor Público de Servicios 2 ;596.00;596.00;;;89.28;;89.28;;;;;;
99;Jefe de Catastro y Medición;LOEP;04.03.03.01.01;Servidor Público 7;1676;1676;;;;;0.00;;;;;;
100;Técnico De Operaciones         ;LOEP;04.02.02.01.02;Servidor Público 5;1212;1212;;;;;0.00;;;;;;
101;Chofer Vehículo Pesado         ;Código de Trabajo;03.01.04.02.28;Servidor Público de Apoyo 1 ;614.00;614.00;;;77.12;;77.12;;;;;;
102;Chofer Vehículo Liviano         ;Código de Trabajo;03.01.04.02.11;Servidor Público de Apoyo 1 ;596.00;596.00;49.67;38.33;;;0.00;;;;;;
103;Chofer Hidrosuccionador          ;Código de Trabajo;03.01.04.02.09;Servidor Público de Apoyo 2 ;614.00;614.00;;;52.48;;52.48;;;;;;
104;Gasfitero o Plomero;Código de Trabajo;04.02.03.02.02;Servidor Público de Servicios 2 ;578.00;578.00;;;90.38;;90.38;;;;;;
105;Operador De Retroexcavadora         ;Código de Trabajo;03.01.04.02.46;Servidor Público de Apoyo 2 ;650.30;650.30;;;;;0.00;;;;;;
106;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.37;Servidor Público de Servicios 2 ;596.00;596.00;;;247.38;;247.38;;;;;;
107;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.38;Servidor Público de Servicios 2 ;596.00;596.00;;;;;0.00;;;;;;
108;Chofer Vehículo Liviano         ;Código de Trabajo;03.01.04.02.21;Servidor Público de Apoyo 1 ;585.00;585.00;;;153.72;;153.72;;;;;;
109;Gasfitero o Plomero;Código de Trabajo;04.02.03.02.03;Servidor Público de Servicios 2 ;578.00;578.00;;;;;0.00;;;;;;
110;Gasfitero o Plomero;Código de Trabajo;04.02.02.02.11;Servidor Público de Servicios 2 ;578.00;578.00;;;101.22;;101.22;;;;;;
111;Ayudante De Topografía         ;Código de Trabajo;04.01.02.02.01;Servidor Público de Apoyo 1 ;561.00;561.00;;;;;0.00;;;;;;
112;Técnico De Ingeniería         ;LOEP;04.01.02.01.07;Servidor Público 5;1212;1212;;;;;0.00;;;;;;
113;Chofer Vehículo Pesado         ;Código de Trabajo;03.01.04.02.25;Servidor Público de Servicios 2 ;614.00;614.00;;;143.36;;143.36;;;;;;
114;Gasfitero o Plomero;Código de Trabajo;04.02.04.02.13;Servidor Público de Servicios 2 ;553.00;553.00;;;110.40;;110.40;;;;;;
115;Asistente de Talento Humano;LOEP;03.01.02.01.04;Servidor Público 3;986;986;;;;;0.00;;;;;;
116;Técnico De Control De Pérdidas Comerciales       ;LOEP;04.02.04.01.03;Servidor Público 5;1212;1212;;;;;0.00;;;;;;
117;Gasfitero o Plomero;Código de Trabajo;04.02.02.02.27;Servidor Público de Servicios 2 ;553.00;553.00;;;73.60;;73.60;;;;;;
118;Chofer Vehículo Liviano         ;Código de Trabajo;03.01.04.02.20;Servidor Público de Apoyo 1 ;585.00;585.00;;;14.64;;14.64;;;;;;
119;Gasfitero o Plomero;Código de Trabajo;04.02.02.02.22;Servidor Público de Servicios 2 ;553.00;553.00;;;;;0.00;;;;;;
120;Chofer Vehículo Pesado         ;Código de Trabajo;03.01.04.02.32;Servidor Público de Apoyo 1 ;614.00;614.00;;;;;0.00;;;;;;
121;Director de Gestiòn Administrativa;LOEP;03.01.01.01.01;Servidor Público 7;2368;2368;;;;;0.00;;;;;;
122;Gasfitero o Plomero;Código de Trabajo;04.02.03.02.11;Servidor Público de Servicios 2 ;553.00;553.00;;;65.55;;65.55;;;;;;
123;Jefe de Alcantarillado;LOEP;04.02.03.01.01;Servidor Público 7;1676;1676;;;;;0.00;;;;;;
124;Chofer Vehículo Liviano         ;Código de Trabajo;03.01.04.02.14;Servidor Público de Apoyo 1 ;585.00;585.00;;;29.28;;29.28;;;;;;
125;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.48;Servidor Público de Servicios 2 ;553.00;553.00;;;97.38;;97.38;;;;;;
126;Técnico De Ingeniería;LOEP;04.01.02.01.02;Servidor Público 5;1212;1212;;;;;0.00;;;;;;
127;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.55;Servidor Público de Servicios 2 ;553.00;553.00;;;195.20;;195.20;;;;;;
128;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.62;Servidor Público de Servicios 2 ;553.00;553.00;;;229.82;;229.82;;;;;;
129;Chofer Vehículo Pesado         ;Código de Trabajo;03.01.04.02.36;Servidor Público de Servicios 2 ;585.00;585.00;;;81.74;;81.74;;;;;;
130;Auxiliar De Catastro         ;Código de Trabajo;04.03.03.02.08;Servidor Público de Apoyo 2 ;622.00;622.00;;;124.32;;124.32;;;;;;
131;Gasfitero o Plomero;Código de Trabajo;04.02.02.02.25;Servidor Público de Servicios 2 ;553.00;553.00;;;369.15;;369.15;;;;;;
132;Inspector de Mantenimiento De Redes De Agua Potable Y Energía;Código de Trabajo;04.02.02.02.28;Servidor Público de Apoyo 3;773.00;773.00;;;109.48;;109.48;;;;;;
133;Gasfitero o Plomero;Código de Trabajo;04.02.03.02.08;Servidor Público de Servicios 2 ;578.00;578.00;;;;;0.00;;;;;;
134;Ayudante De Topografía         ;Código de Trabajo;04.01.02.02.02;Servidor Público de Apoyo 1 ;561.00;561.00;;;;;0.00;;;;;;
135;Chofer Vehículo Pesado         ;Código de Trabajo;03.01.04.02.26;Servidor Público de Apoyo 2 ;614.00;614.00;;;40.96;;40.96;;;;;;
136;Jefe De Control De Pérdidas       ;LOEP;04.02.04.01.01;Servidor Público 7;1676;1676;;;;;0.00;;;;;;
137;Asistente De Comunicación         ;LOEP;02.01.02.01.02;Servidor Público 3 ;986;986;;;;;0.00;;;;;;
138;Ayudante de Equipo y/o Maquinaria Pesada;Código de Trabajo;04.02.03.02.16;Servidor Público de Servicios 2 ;553.00;553.00;;;;;0.00;;;;;;
139;Chofer Vehículo Pesado         ;Código de Trabajo;03.01.04.02.40;Servidor Público de Apoyo 1 ;585.00;585.00;;;;;0.00;;;;;;
140;Inspector De Consumo De Energía Eléctrica Y Agua Potable   ;Código de Trabajo;04.03.02.02.05;Servidor Público de Apoyo 3;773.00;773.00;;;;;0.00;;;;;;
141;Despachador           ;Código de Trabajo;03.02.05.02.02;Servidor Público de Servicios 2 ;585.00;585.00;;;;;0.00;;;;;;
142;Técnico De Ingeniería         ;LOEP;04.01.02.01.05;Servidor Público 5;1212;1212;;;;;0.00;;;;;;
143;Gasfitero o Plomero;Código de Trabajo;04.02.02.02.12;Servidor Público de Servicios 2 ;578.00;578.00;;;12.67;;12.67;;;;;;
144;Analista de Servicios Generales;LOEP;03.01.04.01.01;Servidor Público 6;1412;1412;;;;;0.00;;;;;;
145;Gasfitero o Plomero;Código de Trabajo;04.03.03.02.14;Servidor Público de Servicios 2 ;578.00;578.00;;;137.40;;137.40;;;;;;
146;Ayudante De Topografía         ;Código de Trabajo;04.01.02.02.04;Servidor Público de Servicios 2 ;561.00;561.00;;;;;0.00;;;;;;
147;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.39;Servidor Público de Servicios 2 ;596.00;596.00;;;89.28;;89.28;;;;;;
148;Gasfitero o Plomero;Código de Trabajo;04.02.04.02.05;Servidor Público de Servicios 2 ;553.00;553.00;;;;;0.00;;;;;;
149;Ayudante de Equipo y/o Maquinaria Pesada;Código de Trabajo;04.02.03.02.17;Servidor Público de Servicios 2 ;553.00;553.00;;;83.95;;83.95;;;;;;
150;Asistente de Tecnologías de La Información      ;LOEP;03.03.02.01.03;Servidor Público 3 ;986;986;;;;437;437.00;;;;;;
151;Auxiliar de Catastro;Código de Trabajo;04.03.03.02.06;Servidor Público de Apoyo 2 ;622.00;622.00;;;68.67;;68.67;;;;;;
152;Gerente General;LOEP;01.01.01.01.01;Servidor Pùblico 7;3798;3798;;;;;0.00;;;;;;
153;Técnico De Laboratorio         ;LOEP;04.01.03.01.01;Servidor Público 5;1212;1212;;;;;0.00;;;;;;
154;Gasfitero o Plomero;Código de Trabajo;04.02.02.02.13;Servidor Público de Servicios 2 ;578.00;578.00;;;;;0.00;;;;;;
155;Tesorera;LOEP;03.02.03.01.01;Servidor Público 7;1676;1676;;;;;0.00;;;;;;
156;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.56;Servidor Público de Servicios 2 ;553.00;553.00;;;110.40;;110.40;;;;;;
157;Chofer Vehículo Pesado         ;Código de Trabajo;03.01.04.02.35;Servidor Público de Apoyo 1 ;614.00;614.00;;;81.28;;81.28;;;;;;
158;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.63;Servidor Público de Servicios 2 ;553.00;553.00;;;146.94;;146.94;;;;;;
159;Chofer Vehículo Pesado         ;Código de Trabajo;03.01.04.02.29;Servidor Público de Apoyo 1 ;614.00;614.00;;;122.88;;122.88;;;;;;
160;Auxiliar De Tesorería         ;LOEP;03.02.03.01.05;Servidor Público de Apoyo 3;675;675;;;;;0.00;;;;;;
161;Chofer Vehículo Pesado         ;Código de Trabajo;03.01.04.02.30;Servidor Público de Servicios 2 ;614.00;614.00;;;;;0.00;;;;;;
162;Auxiliar De Servicios Generales        ;LOEP;03.01.04.01.02;Servidor Público de Apoyo 4 ;733;733;;;;;0.00;;;;;;
163;Médico           ;LOEP;03.01.05.01.01;Servidor Público 7;1676;1676;;;;;0.00;;;;;;
164;Gasfitero o Plomero;Código de Trabajo;04.02.02.02.14;Servidor Público de Servicios 2 ;578.00;578.00;;;;;0.00;;;;;;
165;Ayudante de Equipo y/o Maquinaria Pesada;Código de Trabajo;04.02.03.02.19;Servidor Público de Servicios 2 ;553.00;553.00;;;69.58;;69.58;;;;;;
166;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.50;Servidor Público de Servicios 2 ;553.00;553.00;;;196.50;;196.50;;;;;;
167;Gasfitero o Plomero;Código de Trabajo;04.02.02.02.15;Servidor Público de Servicios 2 ;578.00;578.00;;;;;0.00;;;;;;
168;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.66;Servidor Público de Servicios 2 ;553.00;553.00;;;161.44;;161.44;;;;;;
169;Gasfitero o Plomero;Código de Trabajo;04.02.03.02.07;Servidor Público de Servicios 2 ;578.00;578.00;;;12.67;;12.67;;;;;;
170;Graficador           ;LOEP;02.01.02.01.03;Servidor Público 3 ;986;986;;;;;0.00;;;;;;
171;Asistente De Medición         ;LOEP;04.03.03.01.06;Servidor Público 3 ;986;986;;;131.52;;131.52;;;;;;
172;Gasfitero o Plomero;Código de Trabajo;04.02.04.02.12;Servidor Público de Servicios 2 ;553.00;553.00;;;;;0.00;;;;;;
173;Gasfitero o Plomero;Código de Trabajo;04.02.03.02.10;Servidor Público de Servicios 2;553.00;553.00;;;47.15;;47.15;;;;;;
174;Inspector de Mantenimiento De Redes De Agua Potable Y Energía;Código de Trabajo;04.02.04.02.16;Servidor Público de Apoyo 3;773.00;773.00;;;;;0.00;;;;;;
175;Notificador         ;Código de Trabajo;04.03.03.02.18;Servidor Público de Apoyo 1 ;585.00;585.00;;;7.32;;7.32;;;;;;
176;Analista de Talento Humano ;LOEP;03.01.02.01.02;Servidor Público 5;1212;1212;;;;;0.00;;;;;;
177;Asesor Jurídico;LOEP;02.01.01.01.01;Servidor Público 7;2368;2368;;;;;0.00;;;;;;
178;Secretaria           ;LOEP;03.01.01.01.02;Servidor Público de Apoyo 4 ;733;733;;;;;0.00;;;;;;
179;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.47;Servidor Público de Servicios 2 ;553.00;553.00;;;120.00;;120.00;;;;;;
180;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.58;Servidor Público de Servicios 2 ;553.00;553.00;;;304.00;;304.00;;;;;;
181;Ayudante De Tanquero         ;Código de Trabajo;04.03.02.02.01;Servidor Público de Servicios 2 ;561.00;561.00;;;;;0.00;;;;;;
182;Gasfitero o Plomero;Código de Trabajo;04.03.03.02.12;Servidor Público de Servicios 2 ;578.00;578.00;;;21.72;;21.72;;;;;;
183;Gasfitero o Plomero;Código de Trabajo;04.02.04.02.09;Servidor Público de Servicios 2 ;553.00;553.00;;;36.80;;36.80;;;;;;
184;Gasfitero o Plomero;Código de Trabajo;04.03.03.02.13;Servidor Público de Servicios 2 ;578.00;578.00;;;14.48;;14.48;;;;;;
185;Gasfitero o Plomero;Código de Trabajo;04.02.02.02.16;Servidor Público de Servicios 2 ;578.00;578.00;;;132.16;;132.16;;;;;;
186;Gasfitero o Plomero;Código de Trabajo;04.02.02.02.04;Servidor Público de Servicios 2 ;578.00;578.00;;;;;0.00;;;;;;
187;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.65;Servidor Público de Servicios 2 ;553.00;553.00;;;150.42;;150.42;;;;;;
188;Ayudante De Servicios De Limpieza         ;Código de Trabajo;03.01.04.02.01;Servidor Público de Servicios 2 ;561.00;561.00;;;;;0.00;;;;;;
189;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.40;Servidor Público de Servicios 2 ;596.00;596.00;;;161.82;;161.82;;;;;;
190;Auxiliar De Tesorería         ;LOEP;03.02.03.01.08;Servidor Público de Apoyo 4 ;652.5;652.5;;;;;0.00;;;;;;
191;Mecánico Industrial          ;Código de Trabajo;03.01.04.02.43;Servidor Público de Servicios 2 ;578.00;578.00;;;;;0.00;;;;;;
192;Gasfitero o Plomero;Código de Trabajo;04.02.04.02.06;Servidor Público de Servicios 2;553.00;553.00;;;;;0.00;;;;;;
193;Asistente De Atención Al Cliente       ;LOEP;04.03.02.01.04;Servidor Público 3 ;986;986;;;;;0.00;;;;;;
194;Técnico De Ingeniería         ;LOEP;04.01.02.01.06;Servidor Público 5;1212;1212;;;;;0.00;;;;;;
