﻿Cuenta;Categoría;Descripción; Asignado ; Modificado ; Codificado ; Monto certificado ; Comprometido ; Devengado ; Pagado ;" Saldo por
 comprometer "; Saldo por devengar ; Saldo por pagar ; Porcentaje de ejecución 
53.02.08;BIENES Y SERVICIOS DE CONSUMO;Servicio de Vigilancia; 68,682.38 ; 150,000.00 ; 218,682.38 ; 218,682.38 ; 58,239.49 ; 57,930.49 ; 57,930.49 ; 160,442.89 ; 160,751.89 ; 160,751.89 ;26%
53.02.26;BIENES Y SERVICIOS DE CONSUMO;Servicios Médicos Hospitalarios y Complementarios; -   ; 7,000.00 ; 7,000.00 ;; -   ; -   ; -   ; 7,000.00 ; 7,000.00 ; 7,000.00 ;0%
53.03.03;BIENES Y SERVICIOS DE CONSUMO;Viáticos y Subsistencias en el Interior; 10,000.00 ; -   ; 10,000.00 ; 4,079.75 ; 4,076.21 ; 4,076.21 ; 4,076.21 ; 5,923.79 ; 5,923.79 ; 5,923.79 ;41%
53.04.02;BIENES Y SERVICIOS DE CONSUMO;Edificios, Locales y Residencias; 88,256.89 ; -78,256.89 ; 10,000.00 ; 10,000.00 ; -   ; -   ; -   ; 10,000.00 ; 10,000.00 ; 10,000.00 ;0%
53.04.03;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios; 2,863.53 ; -2,863.53 ; -   ;; -   ; -   ; -   ; -   ; -   ; -   ; -   
53.04.04;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos; 5,184.00 ; 3,682.52 ; 8,866.52 ; 8,821.00 ; 4,544.00 ; 4,544.00 ; 4,544.00 ; 4,322.52 ; 4,322.52 ; 4,322.52 ;51%
53.04.05;BIENES Y SERVICIOS DE CONSUMO;Vehículos; 44,463.45 ; 19,157.56 ; 63,621.01 ; 63,621.01 ; 23,806.47 ; 23,806.47 ; 23,806.47 ; 39,814.54 ; 39,814.54 ; 39,814.54 ;37%
53.04.18;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento de Areas verdes y Arreglo de vias Internas; 5,000.00 ; -5,000.00 ; -   ;; -   ; -   ; -   ; -   ; -   ; -   ; -   
53.05.02;BIENES Y SERVICIOS DE CONSUMO;Edificios, Locales y Residencias; 19,600.00 ; -144.00 ; 19,456.00 ; 19,456.00 ; 19,200.00 ; 19,200.00 ; 19,200.00 ; 256.00 ; 256.00 ; 256.00 ;99%
53.06.01;BIENES Y SERVICIOS DE CONSUMO;Consultoría de Estudios e Insvestigaciones; 174,662.73 ; -150,493.20 ; 24,169.53 ; 24,169.53 ; 24,169.53 ; 24,169.53 ; 24,169.53 ; -   ; -   ; -   ;100%
53.06.02;BIENES Y SERVICIOS DE CONSUMO;Servicio de Auditoría; 25,900.05 ; -8,900.05 ; 17,000.00 ; 8,000.00 ; 8,000.00 ; 8,000.00 ; 8,000.00 ; 9,000.00 ; 9,000.00 ; 9,000.00 ;47%
53.06.12;BIENES Y SERVICIOS DE CONSUMO;Capacitación a Servidores Públicos; 67,280.00 ; -7,280.00 ; 60,000.00 ; 53,639.30 ; 32,214.30 ; 32,214.30 ; 32,214.30 ; 27,785.70 ; 27,785.70 ; 27,785.70 ;54%
53.07.01;BIENES Y SERVICIOS DE CONSUMO;Desarrollo de Sistemas Informáticos; 55,440.66 ; -45,950.91 ; 9,489.75 ; 6,789.75 ; 6,789.75 ; 6,789.75 ; 6,789.75 ; 2,700.00 ; 2,700.00 ; 2,700.00 ;72%
53.07.02;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informáticos; 17,518.49 ; 16,736.82 ; 34,255.31 ; 30,301.62 ; 9,134.89 ; 9,134.89 ; 8,265.65 ; 25,120.42 ; 25,120.42 ; 25,989.66 ;27%
53.07.03;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento de Equipos Informáticos; 66,010.82 ; -19,943.12 ; 46,067.70 ; 46,067.70 ; 37,367.56 ; 37,367.56 ; 37,367.56 ; 8,700.14 ; 8,700.14 ; 8,700.14 ;81%
53.08.02;BIENES Y SERVICIOS DE CONSUMO;Vestuario, Lencería y Prendas de Protección; 76,966.22 ; 7,136.85 ; 84,103.07 ; 79,212.40 ; 76,693.45 ; 76,693.45 ; 50,095.60 ; 7,409.62 ; 7,409.62 ; 34,007.47 ;91%
53.08.03;BIENES Y SERVICIOS DE CONSUMO;Combustibles y Lubricantes; 17,778.97 ; -511.52 ; 17,267.45 ; 17,048.50 ; 17,048.50 ; 17,048.50 ; 17,048.50 ; 218.95 ; 218.95 ; 218.95 ;99%
53.08.04;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina; 35,375.10 ; -26,387.70 ; 8,987.40 ; 6,920.64 ; 2,761.94 ; 2,761.94 ; 1,714.94 ; 6,225.46 ; 6,225.46 ; 7,272.46 ;31%
53.08.05;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo; 7,217.39 ; -5,062.68 ; 2,154.71 ; 2,154.71 ; 1,036.63 ; 1,036.63 ; 1,036.63 ; 1,118.08 ; 1,118.08 ; 1,118.08 ;48%
53.08.11;BIENES Y SERVICIOS DE CONSUMO;Materiales de Construcción, Eléctricos, Plomería y Carpintería; 39,007.50 ; -8,909.35 ; 30,098.15 ; 24,417.79 ; 228.21 ; 228.21 ; 228.21 ; 29,869.94 ; 29,869.94 ; 29,869.94 ;1%
53.08.13;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios; 63,274.11 ; 34,945.17 ; 98,219.28 ; 97,907.21 ; 27,601.10 ; 27,601.10 ; 27,601.10 ; 70,618.18 ; 70,618.18 ; 70,618.18 ;28%
53.14.03;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios; 3,600.00 ; -3,600.00 ; -   ;; -   ; -   ; -   ; -   ; -   ; -   ; -   
53.14.06;BIENES Y SERVICIOS DE CONSUMO;Herramientas; 32.00 ; -32.00 ; -   ;; -   ; -   ; -   ; -   ; -   ; -   ; -   
53.14.07;BIENES Y SERVICIOS DE CONSUMO;Equipos, Sistemas y Paquetes Informaticos; 100.00 ; -100.00 ; -   ;; -   ; -   ; -   ; -   ; -   ; -   ; -   
53.16.01;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposición Cajas Chicas; 331.79 ; 916.05 ; 1,247.84 ;; -   ; -   ; -   ; 1,247.84 ; 1,247.84 ; 1,247.84 ;0%
57.01.02;OTROS GASTOS CORRIENTES;Tasas Generales; 2,114.58 ; -484.58 ; 1,630.00 ; 1,201.12 ; 1,201.12 ; 1,201.12 ; 1,201.12 ; 428.88 ; 428.88 ; 428.88 ;74%
57.02.01;OTROS GASTOS CORRIENTES;Seguros; 67,215.15 ; 150,000.00 ; 217,215.15 ; 217,215.15 ; 9,191.77 ; 9,191.77 ; 9,191.77 ; 208,023.38 ; 208,023.38 ; 208,023.38 ;4%
57.02.03;OTROS GASTOS CORRIENTES;Comisiones Bancarias; 6,000.00 ; -   ; 6,000.00 ; 811.19 ; 464.64 ; 446.44 ; 446.44 ; 5,535.36 ; 5,553.56 ; 5,553.56 ;7%
57.02.06;OTROS GASTOS CORRIENTES;Costas Judiciales; 25,000.00 ; -15,491.93 ; 9,508.07 ; 5,423.28 ; 4,096.28 ; 1,799.28 ; 1,799.28 ; 5,411.79 ; 7,708.79 ; 7,708.79 ;19%
58.01.02;TRANSFERENCIAS CORRIENTES;A Entidades Decentralizadas y Autónomas; 69,864.80 ; -   ; 69,864.80 ; 58,687.23 ; 58,687.23 ; 58,687.23 ; 58,687.23 ; 11,177.57 ; 11,177.57 ; 11,177.57 ;84%
61.01.05;GASTOS EN PERSONAL DE PRODUCCION;Remuneraciones Unificadas; 972,978.97 ; -189,497.60 ; 783,481.37 ; 745,827.08 ; 745,827.08 ; 745,827.08 ; 746,343.16 ; 37,654.29 ; 37,654.29 ; 37,138.21 ;95%
61.01.06;GASTOS EN PERSONAL DE PRODUCCION;Salarios Unificados; 622,611.15 ; 538,530.78 ; 1,161,141.93 ; 1,137,494.72 ; 1,137,494.72 ; 1,137,494.72 ; 1,137,491.22 ; 23,647.21 ; 23,647.21 ; 23,650.71 ;98%
61.02.03;GASTOS EN PERSONAL DE PRODUCCION;Decimotercer Sueldo; 164,831.31 ; -   ; 164,831.31 ; 160,073.93 ; 160,073.93 ; 160,073.93 ; 160,073.93 ; 4,757.38 ; 4,757.38 ; 4,757.38 ;97%
61.02.04;GASTOS EN PERSONAL DE PRODUCCION;Decimocuarto Sueldo; 93,807.04 ; -29.71 ; 93,777.33 ; 89,023.42 ; 89,023.42 ; 89,023.42 ; 89,023.42 ; 4,753.91 ; 4,753.91 ; 4,753.91 ;95%
61.03.04;GASTOS EN PERSONAL DE PRODUCCION;Compensación por Transporte; 11,880.00 ; 5,979.00 ; 17,859.00 ; 17,327.50 ; 17,327.50 ; 17,327.50 ; 17,331.00 ; 531.50 ; 531.50 ; 528.00 ;97%
61.03.06;GASTOS EN PERSONAL DE PRODUCCION;Refrigerio; 47,520.00 ; 33,072.00 ; 80,592.00 ; 80,591.50 ; 80,591.50 ; 80,591.50 ; 80,591.50 ; 0.50 ; 0.50 ; 0.50 ;100%
61.04.08;GASTOS EN PERSONAL DE PRODUCCION;Subsidio de Antiguedad; -   ; 40,000.00 ; 40,000.00 ; 34,041.04 ; 34,041.04 ; 34,041.04 ; 34,041.04 ; 5,958.96 ; 5,958.96 ; 5,958.96 ;85%
61.04.99;GASTOS EN PERSONAL DE PRODUCCION;Otros Subsidios; 40,000.00 ; -40,000.00 ; -   ;; -   ; -   ; -   ; -   ; -   ; -   ; -   
61.05.09;GASTOS EN PERSONAL DE PRODUCCION;Horas Extraordinarias y Suplementarias; 181,229.29 ; 19,133.86 ; 200,363.15 ; 200,363.15 ; 200,363.15 ; 200,363.15 ; 200,363.15 ; -   ; -   ; -   ;100%
61.05.10;GASTOS EN PERSONAL DE PRODUCCION;Servicios Personales por Contrato; 238,624.49 ; -223,403.28 ; 15,221.21 ; 15,221.21 ; 15,221.21 ; 15,221.21 ; 15,221.21 ; -   ; -   ; -   ;100%
61.06.01;GASTOS EN PERSONAL DE PRODUCCION;Aporte Patronal; 209,065.60 ; -   ; 209,065.60 ; 209,065.60 ; 209,065.60 ; 209,065.60 ; 209,065.60 ; -   ; -   ; -   ;100%
61.06.02;GASTOS EN PERSONAL DE PRODUCCION;Fondo de Reserva; 164,230.66 ; 921.85 ; 165,152.51 ; 165,152.47 ; 165,152.47 ; 165,152.47 ; 162,038.82 ; 0.04 ; 0.04 ; 3,113.69 ;100%
61.07.07;GASTOS EN PERSONAL DE PRODUCCION;Compensación de Vacaciones no Gozadas por Cesación de Funciones; 804.44 ; 966.25 ; 1,770.69 ; 1,687.67 ; 1,687.67 ; 1,687.67 ; 1,687.67 ; 83.02 ; 83.02 ; 83.02 ;95%
63.01.04;BIENES Y SERVICIOS DE PRODUCCION;Energía Eléctrica; 454,633.02 ; -22,388.74 ; 432,244.28 ; 394,445.84 ; 394,445.84 ; 394,445.84 ; 394,445.84 ; 37,798.44 ; 37,798.44 ; 37,798.44 ;91%
63.01.05;BIENES Y SERVICIOS DE PRODUCCION;Telecomunicaciones; 2,482.08 ; -99.98 ; 2,382.10 ; 1,202.38 ; 1,202.38 ; 1,202.38 ; 1,202.38 ; 1,179.72 ; 1,179.72 ; 1,179.72 ;50%
63.02.03;BIENES Y SERVICIOS DE PRODUCCION;Almacenamiento, Embalaje y Envase; 1,001.94 ; -792.10 ; 209.84 ; 209.84 ; 209.84 ; 209.84 ; 209.84 ; -   ; -   ; -   ;100%
63.02.04;BIENES Y SERVICIOS DE PRODUCCION;Edición, Impresión, Reproducción y Publicaciones; -   ; 2,000.00 ; 2,000.00 ;; -   ; -   ; -   ; 2,000.00 ; 2,000.00 ; 2,000.00 ;0%
63.02.07;BIENES Y SERVICIOS DE PRODUCCION;Difusión, Información y Publicidad; 92,728.49 ; -87,205.71 ; 5,522.78 ; 5,522.78 ; 5,522.78 ; 5,522.78 ; 5,522.78 ; -   ; -   ; -   ;100%
63.02.08;BIENES Y SERVICIOS DE PRODUCCION;Servicio de Vigilancia; 170,569.17 ; -4,936.14 ; 165,633.03 ; 165,633.03 ; 159,250.33 ; 159,250.33 ; 159,250.33 ; 6,382.70 ; 6,382.70 ; 6,382.70 ;96%
63.04.02;BIENES Y SERVICIOS DE PRODUCCION;Edificios, Locales y Residencias; 50,000.00 ; -50,000.00 ; -   ;; -   ; -   ; -   ; -   ; -   ; -   ; -   
63.04.03;BIENES Y SERVICIOS DE PRODUCCION;Mobiliarios; 490.87 ; -490.87 ; -   ;; -   ; -   ; -   ; -   ; -   ; -   ; -   
63.04.04;BIENES Y SERVICIOS DE PRODUCCION;Maquinarias y Equipos; 664,546.16 ; -69,459.25 ; 595,086.91 ; 586,397.71 ; 319,729.61 ; 319,729.61 ; 307,250.60 ; 275,357.30 ; 275,357.30 ; 287,836.31 ;54%
63.04.05;BIENES Y SERVICIOS DE PRODUCCION;Vehículos; 85,060.12 ; 4,610.03 ; 89,670.15 ; 89,328.99 ; 43,285.27 ; 43,285.27 ; 40,305.60 ; 46,384.88 ; 46,384.88 ; 49,364.55 ;48%
63.04.17;BIENES Y SERVICIOS DE PRODUCCION;Infraestructura; 238,648.76 ; -8,493.69 ; 230,155.07 ; 230,155.07 ; 152,432.60 ; 152,432.60 ; 117,731.95 ; 77,722.47 ; 77,722.47 ; 112,423.12 ;66%
63.05.02;BIENES Y SERVICIOS DE PRODUCCION;Edificios Locales y Residencias; 4,544.00 ; -   ; 4,544.00 ; 1,344.00 ; -   ; -   ; -   ; 4,544.00 ; 4,544.00 ; 4,544.00 ;0%
63.05.04;BIENES Y SERVICIOS DE PRODUCCION;Maquinarias y Equipos; 17,828.00 ; -1,830.00 ; 15,998.00 ; 6,000.00 ; 6,000.00 ; 6,000.00 ; 6,000.00 ; 9,998.00 ; 9,998.00 ; 9,998.00 ;38%
63.06.01;BIENES Y SERVICIOS DE PRODUCCION;Consultoría, Asesoría e Investigación Especializada; 731,303.86 ; -336,070.23 ; 395,233.63 ; 362,029.63 ; 258,692.82 ; 258,692.82 ; 258,692.82 ; 136,540.81 ; 136,540.81 ; 136,540.81 ;65%
63.06.09;BIENES Y SERVICIOS DE PRODUCCION;Investigaciones Profesionales y Análisis de Laboratorio ; 26,344.33 ; 3,752.37 ; 30,096.70 ; 20,944.52 ; -   ; -   ; -   ; 30,096.70 ; 30,096.70 ; 30,096.70 ;0%
63.07.02;BIENES Y SERVICIOS DE PRODUCCION;Arrendamiento y Licencias de Uso de Paquetes Informáticos; 30,961.32 ; -3,298.97 ; 27,662.35 ; 21,876.04 ; 13,969.38 ; 13,969.38 ; 8,588.62 ; 13,692.97 ; 13,692.97 ; 19,073.73 ;50%
63.07.04;BIENES Y SERVICIOS DE PRODUCCION;Mantenimiento y Reparación de Equipos y Sistemas Informáticos; 6,000.00 ; -6,000.00 ; -   ;; -   ; -   ; -   ; -   ; -   ; -   ; -   
63.08.02;BIENES Y SERVICIOS DE PRODUCCION;Vestuario, Lencería y Prendas de Protección; 82,207.57 ; -   ; 82,207.57 ; 80,579.83 ; 80,579.83 ; 80,579.83 ; 47,472.06 ; 1,627.74 ; 1,627.74 ; 34,735.51 ;98%
63.08.03;BIENES Y SERVICIOS DE PRODUCCION;Commbustibles y Lubricantes; 56,829.34 ; -   ; 56,829.34 ; 49,132.98 ; 44,371.92 ; 44,371.92 ; 44,371.92 ; 12,457.42 ; 12,457.42 ; 12,457.42 ;78%
63.08.04;BIENES Y SERVICIOS DE PRODUCCION;Materiales de Oficina; 2,496.92 ; -464.40 ; 2,032.52 ; 1,239.44 ; 910.96 ; 910.96 ; 910.96 ; 1,121.56 ; 1,121.56 ; 1,121.56 ;45%
63.08.05;BIENES Y SERVICIOS DE PRODUCCION;Maateriales de Aseo; 1,963.18 ; 171.80 ; 2,134.98 ; 2,134.98 ; 1,948.20 ; 1,948.20 ; 1,741.24 ; 186.78 ; 186.78 ; 393.74 ;91%
63.08.11;BIENES Y SERVICIOS DE PRODUCCION;Materiales de Construcción, Eléctricos, Plomería y Carpintería; 713,325.51 ; 140,122.96 ; 853,448.47 ; 847,063.49 ; 334,296.02 ; 300,556.02 ; 295,707.36 ; 519,152.45 ; 552,892.45 ; 557,741.11 ;35%
63.08.13;BIENES Y SERVICIOS DE PRODUCCION;Repuestos y Accesorios; 39,295.90 ; -   ; 39,295.90 ; 38,817.60 ; 26,564.94 ; 26,564.94 ; 26,168.47 ; 12,730.96 ; 12,730.96 ; 13,127.43 ;68%
67.01.02;OTROS GASTOS DE PRODUCCIÓN;Tasas Generales; 9,063.84 ; 1,154.72 ; 10,218.56 ; 10,218.56 ; 8,701.13 ; 8,701.13 ; 8,701.13 ; 1,517.43 ; 1,517.43 ; 1,517.43 ;85%
67.02.01;OTROS GASTOS DE PRODUCCIÓN;Seguros; 8,516.84 ; -   ; 8,516.84 ; 4,316.84 ; 287.36 ; 287.36 ; 287.36 ; 8,229.48 ; 8,229.48 ; 8,229.48 ;3%
75.01.01;GASTOS DE INVERSION;De Agua Potable; 271,572.51 ; -177,032.69 ; 94,539.82 ; 94,534.82 ; 94,534.82 ; 94,534.82 ; 94,534.82 ; 5.00 ; 5.00 ; 5.00 ;100%
75.01.03;GASTOS DE INVERSION;De Alcantarrillado; 2,246,592.31 ; -1,099,610.35 ; 1,146,981.96 ; 1,030,266.46 ; 397,047.50 ; 397,047.50 ; 397,047.50 ; 749,934.46 ; 749,934.46 ; 749,934.46 ;35%
75.01.07;GASTOS DE INVERSION;Construcciones y Edificaciones; 34,345.21 ; 2,786.85 ; 37,132.06 ;; -   ; -   ; -   ; 37,132.06 ; 37,132.06 ; 37,132.06 ;0%
78.01.02;TRANSFERENCIAS PARA INVERSION;A Entidades Decentralizadas y Autónomas; 2,500,000.00 ; -336,647.46 ; 2,163,352.54 ; 2,163,352.54 ; 2,163,352.54 ; 2,163,352.54 ; 2,163,352.54 ; -   ; -   ; -   ;100%
84.01.03;GASTOS DE CAPITAL;Mobiliarios; 66,785.58 ; -66,785.58 ; -   ;; -   ; -   ; -   ; -   ; -   ; -   ; -   
84.01.04;GASTOS DE CAPITAL;Maquinarias y Equipos; 734,222.16 ; -602,722.16 ; 131,500.00 ; 125,239.98 ; 1,999.98 ; 1,999.98 ; 35.00 ; 129,500.02 ; 129,500.02 ; 131,465.00 ;2%
84.01.05;GASTOS DE CAPITAL;Vehículos; 652,300.76 ; 19,446.14 ; 671,746.90 ; 650,859.04 ; 114,982.14 ; 114,982.14 ; 114,982.14 ; 556,764.76 ; 556,764.76 ; 556,764.76 ;17%
84.01.07;GASTOS DE CAPITAL;Equipos, Sistemas y Paquetes Informáticos; 74,575.00 ; -49,042.44 ; 25,532.56 ; 22,147.98 ; 22,147.98 ; 22,147.98 ; 22,147.98 ; 3,384.58 ; 3,384.58 ; 3,384.58 ;87%
84.02.01;GASTOS DE CAPITAL;Terrenos; 30,000.00 ; -30,000.00 ; -   ;; -   ; -   ; -   ; -   ; -   ; -   ; -   
84.04.02;GASTOS DE CAPITAL;Licencias Computacionales ; 20,000.00 ; -8,058.32 ; 11,941.68 ;; -   ; -   ; -   ; 11,941.68 ; 11,941.68 ; 11,941.68 ;0%
97.01.01;APLICACION DEL FINANCIAMIENTO;De Cuentas por Pagar; 263,754.48 ; -172,243.86 ; 91,510.62 ; 89,939.09 ; 89,939.09 ; 89,939.09 ; 89,939.09 ; 1,571.53 ; 1,571.53 ; 1,571.53 ;98%
;;; 15,843,461.74 ; -2,663,177.49 ; 13,180,284.25 ; 12,478,305.85 ; 9,561,090.88 ; 9,524,506.19 ; 9,395,641.73 ; 3,619,193.37 ; 3,655,778.06 ; 3,784,642.52 ;72%
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
