﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;
38;Odontóloga;LOEP;03.01.05.01.03;Servidor Público 5;1212.00;14544.00;;;;;0.00;;;;
39;Analista de Catastro y Medición;LOEP;04.03.03.01.02;Servidor Público 5;1212.00;14544.00;;;;;0.00;;;;
40;Asistente De Catastro         ;LOEP;04.03.03.01.10;Servidor Público 3 ;986.00;11832.00;;;131.52;;131.52;;;;
41;Chofer Vehículo Liviano         ;Código de Trabajo;03.01.04.02.19;Servidor Público de Apoyo 1 ;585.00;7020.00;;;124.44;;124.44;;;;
42;Ayudante de Servicios Generales;Código de Trabajo;03.01.04.02.06;Servidor Público de Servicios 2 ;553.00;6636.00;;;;;0.00;;;;
43;Asistente De Atención Al Cliente       ;LOEP;04.03.02.01.02;Servidor Público 3 ;986.00;11832.00;0.00;0.00;;;0.00;;;;
44;Chofer Vehículo Pesado         ;Código de Trabajo;03.01.04.02.31;Servidor Público de Servicios 2 ;614.00;7368.00;;;136.96;;136.96;;;;
45;Contador General;LOEP;03.02.02.01.01;Servidor Público 7;1676.00;20112.00;;;;;0.00;;;;
46;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.61;Servidor Público de Servicios 2 ;553.00;6636.00;;;87.23;;87.23;;;;
47;Chofer Vehículo Liviano         ;Código de Trabajo;03.01.04.02.22;Servidor Público de Apoyo 1 ;585.00;7020.00;;;117.12;;117.12;;;;
48;Gasfitero o Plomero;Código de Trabajo;04.02.02.02.08;Servidor Público de Servicios 2 ;578.00;6936.00;;;38.56;;38.56;;;;
49;Director de Gestiòn Financiera;LOEP;03.02.01.01.01;Servidor Público 7;2368.00;28416.00;;;;;0.00;;;;
50;Asistente Contable;LOEP;03.02.02.01.04;Servidor Público 3;986.00;11832.00;;;;;0.00;;;;
51;Gasfitero o Plomero;Código de Trabajo;04.02.02.02.09;Servidor Público de Servicios 2 ;578.00;6936.00;;;206.06;;206.06;;;;
52;Operador De Retroexcavadora         ;Código de Trabajo;03.01.04.02.44;Servidor Público de Apoyo 2 ;650.30;7803.60;;;86.72;;86.72;;;;
53;Analista de Activos Fijos        ;LOEP;03.02.05.01.03;Servidor Público 5;1212.00;14544.00;;;;;0.00;;;;
54;Gasfitero o Plomero;Código de Trabajo;04.02.02.02.10;Servidor Público de Servicios 2 ;578.00;6936.00;;;115.68;;115.68;;;;
55;Operador De Retroexcavadora         ;Código de Trabajo;03.01.04.02.48;Servidor Público de Servicios 2 ;650.30;7803.60;;;130.08;;130.08;;;;
56;Operador De Retroexcavadora         ;Código de Trabajo;03.01.04.02.49;Servidor Público de Apoyo 2 ;650.30;7803.60;;;86.72;;86.72;;;;
57;Chofer Vehículo Liviano         ;Código de Trabajo;03.01.04.02.17;Servidor Público de Apoyo 1 ;585.00;7020.00;;;;;0.00;;;;
58;Chofer Vehículo Pesado         ;Código de Trabajo;03.01.04.02.41;Servidor Público de Apoyo 1 ;585.00;7020.00;;;;;0.00;;;;
59;Técnico Ambiental          ;LOEP;04.01.01.01.02;Servidor Público 5;1212.00;14544.00;101.00;38.33;;;139.33;;;;
60;Asistente Contable;LOEP;03.02.02.01.03;Servidor Público 3 ;986.00;11832.00;;;;;0.00;;;;
61;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.45;Servidor Público de Servicios 2 ;553.00;6636.00;;;235.01;;235.01;;;;
62;Enfermero/a           ;LOEP;03.01.05.01.02;Servidor Público 4;1086.00;13032.00;;;;;0.00;;;;
63;Gasfitero o Plomero;Código de Trabajo;04.02.04.02.03;Servidor Público de Servicios 2 ;578.00;6936.00;;;192.80;;192.80;;;;
64;Chofer Vehículo Pesado         ;Código de Trabajo;03.01.04.02.33;Servidor Público de Apoyo 1 ;614.00;7368.00;;;40.96;;40.96;;;;
65;Jefe De Atención Al Cliente       ;LOEP;04.03.02.01.01;Servidor Público 7;1676.00;20112.00;;;;;0.00;;;;
66;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.49;Servidor Público de Servicios 2 ;553.00;6636.00;;;305.16;;305.16;;;;
67;Técnico De Operaciones         ;LOEP;04.02.02.01.05;Servidor Público 5;1212.00;14544.00;;;;;0.00;;;;
68;Asistente De Medición         ;LOEP;04.03.03.01.08;Servidor Público 3 ;986.00;11832.00;;;;;0.00;;;;
69;Auxiliar de Catastro;Código de Trabajo;04.03.03.02.03;Servidor Público de Apoyo 1 ;561.00;6732.00;;;;;0.00;;;;
70;Gasfitero o Plomero;Código de Trabajo;04.02.02.02.23;Servidor Público de Servicios 2 ;553.00;6636.00;;;147.20;;147.20;;;;
71;Gasfitero o Plomero;Código de Trabajo;04.02.04.02.10;Servidor Público de Servicios 2 ;553.00;6636.00;;;;;0.00;;;;
72;Operador De Retroexcavadora         ;Código de Trabajo;03.01.04.02.45;Servidor Público de Apoyo 2 ;650.30;7803.60;;;185.65;;185.65;;;;
73;Gasfitero o Plomero;Código de Trabajo;04.02.04.02.08;Servidor Público de Servicios 2 ;553.00;6636.00;;;184.00;;184.00;;;;
74;Notificador         ;Código de Trabajo;04.03.03.02.19;Servidor Público de Apoyo 1 ;585.00;7020.00;;;;;0.00;;;;
75;Técnico de Catastro;LOEP;61.05.10;Servidor Público 5;1212.00;12120.00;;;;;;;;;
76;Notificador         ;Código de Trabajo;04.03.03.02.16;Servidor Público de Apoyo 1 ;585.00;7020.00;;;;;0.00;;;;
77;Inspector De Consumo De Energía Eléctrica Y Agua Potable   ;Código de Trabajo;04.03.02.02.04;Servidor Público de Apoyo 3;773.00;9276.00;;;154.56;;154.56;;;;
78;Electricista;Código de Trabajo;51.05.10;Servidor Público de Apoyo 1 ;336.60;3366.00;;;;;;;;;
79;Ayudante De Servicios De Limpieza         ;Código de Trabajo;03.01.04.02.02;Servidor Público de Servicios 2 ;553.00;6636.00;;;;;0.00;;;;
80;Analista de Planificación ;LOEP;02.01.03.01.02;Servidor Público 5;1412.00;16944.00;;;;;0.00;;;;
81;Despachador           ;Código de Trabajo;03.02.05.02.01;Servidor Público de Apoyo 1 ;585.00;7020.00;;;;;0.00;;;;
82;Asistente De Laboratorio         ;LOEP;04.01.03.01.02;Servidor Público 3 ;986.00;11832.00;;;;;0.00;;;;
83;Asistente De Tesorería         ;LOEP;03.02.03.01.04;Servidor Público 3 ;986.00;11832.00;;;;;0.00;;;;
84;Analista de Contratación Pública;LOEP;03.01.03.01.03;Servidor Público 5;1212.00;14544.00;;;;120.00;120.00;;;;
85;Gasfitero o Plomero;Código de Trabajo;04.02.03.02.12;Servidor Público de Servicios 2 ;553.00;6636.00;;;;;0.00;;;;
86;Ayudante De Servicios Administrativos        ;Código de Trabajo;04.03.03.02.10;Servidor Público de Servicios 2 ;561.00;6732.00;;;94.77;;94.77;;;;
87;Chofer Vehículo Liviano         ;Código de Trabajo;03.01.04.02.23;Servidor Público de Apoyo 1 ;585.00;7020.00;;;147.01;;147.01;;;;
88;Secretario           ;LOEP;03.01.01.01.06;Servidor Público de Apoyo 4 ;733.00;8796.00;;;;;0.00;;;;
89;Trabajador/a Social;LOEP;03.01.02.01.05;Servidor Público 5;1212.00;14544.00;;;;;0.00;;;;
90;Peón;Código de Trabajo;61.05.10;Servidor Público de Servicios 2 ;165.90;2930.90;;;0.00;;;;;;
91;Jefe De Administración De Bienes       ;LOEP;03.02.05.01.01;Servidor Público 7;1676.00;20112.00;;;;;0.00;;;;
92;Analista De Seguridad Y Salud Ocupacional      ;LOEP;03.03.03.01.01;Servidor Público 6;1412.00;16944.00;;;;;0.00;;;;
93;Chofer Vehículo Pesado         ;Código de Trabajo;03.01.04.02.39;Servidor Público de Apoyo 1 ;585.00;7020.00;;;122.61;;122.61;;;;
94;Analista de Catastro y Medición;LOEP;04.03.03.01.04;Servidor Público 5;1212.00;14544.00;;;;;0.00;;;;
95;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.53;Servidor Público de Servicios 2 ;553.00;6636.00;;;428.58;;428.58;;;;
96;Jefe de Contratación Pública;LOEP;03.01.03.01.01;Servidor Público 5;1676.00;19441.56;;;;;0.00;;;;
97;Auxiliar de Catastro;Código de Trabajo;04.03.03.02.04;Servidor Público de Apoyo 1 ;561.00;6732.00;;;;;0.00;;;;
98;Técnico De Ingeniería         ;LOEP;04.01.02.01.04;Servidor Público 5;1212.00;14544.00;;;;;0.00;;;;
99;Gasfitero o Plomero;Código de Trabajo;04.03.03.02.11;Servidor Público de Servicios 2 ;578.00;6936.00;;;38.56;;38.56;;;;
100;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.36;Servidor Público de Servicios 2 ;596.00;7152.00;;;163.68;;163.68;;;;
101;Jefe de Catastro y Medición;LOEP;04.03.03.01.01;Servidor Público 7;1676.00;20112.00;;;;;0.00;;;;
102;Técnico De Operaciones         ;LOEP;04.02.02.01.02;Servidor Público 5;1212.00;14544.00;;;;;0.00;;;;
103;Chofer Vehículo Pesado         ;Código de Trabajo;03.01.04.02.28;Servidor Público de Apoyo 1 ;614.00;7368.00;;;81.92;;81.92;;;;
104;Chofer Vehículo Liviano         ;Código de Trabajo;03.01.04.02.11;Servidor Público de Apoyo 1 ;596.00;7152.00;49.67;38.33;;;88.00;;;;
105;Chofer Hidrosuccionador          ;Código de Trabajo;03.01.04.02.09;Servidor Público de Apoyo 2 ;614.00;7368.00;;;24.32;;24.32;;;;
106;Gasfitero o Plomero;Código de Trabajo;04.02.03.02.02;Servidor Público de Servicios 2 ;578.00;6936.00;;;128.94;;128.94;;;;
107;Operador De Retroexcavadora         ;Código de Trabajo;03.01.04.02.46;Servidor Público de Apoyo 2 ;650.30;7803.60;;;86.72;;86.72;;;;
108;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.37;Servidor Público de Servicios 2 ;596.00;7152.00;;;201.50;;201.50;;;;
109;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.38;Servidor Público de Servicios 2 ;596.00;7152.00;;;73.60;;73.60;;;;
110;Chofer Vehículo Liviano         ;Código de Trabajo;03.01.04.02.21;Servidor Público de Apoyo 1 ;585.00;7020.00;;;48.80;;48.80;;;;
111;Gasfitero o Plomero;Código de Trabajo;04.02.03.02.03;Servidor Público de Servicios 2 ;578.00;6936.00;;;77.12;;77.12;;;;
112;Gasfitero o Plomero;Código de Trabajo;04.02.02.02.11;Servidor Público de Servicios 2 ;578.00;6936.00;;;;;0.00;;;;
113;Ayudante De Topografía         ;Código de Trabajo;04.01.02.02.01;Servidor Público de Apoyo 1 ;561.00;6732.00;;;;;0.00;;;;
114;Técnico De Ingeniería         ;LOEP;04.01.02.01.07;Servidor Público 5;1212.00;14544.00;;;;;0.00;;;;
115;Chofer Vehículo Pesado         ;Código de Trabajo;03.01.04.02.25;Servidor Público de Servicios 2 ;614.00;7368.00;;;102.40;;102.40;;;;
116;Gasfitero o Plomero;Código de Trabajo;04.02.04.02.13;Servidor Público de Servicios 2 ;553.00;6636.00;;;147.20;;147.20;;;;
117;Asistente de Talento Humano;LOEP;03.01.02.01.04;Servidor Público 3;986.00;11832.00;;;;45.20;45.20;;;;
118;Técnico De Control De Pérdidas Comerciales       ;LOEP;04.02.04.01.03;Servidor Público 5;1212.00;14544.00;;;;;0.00;;;;
119;Gasfitero o Plomero;Código de Trabajo;04.02.02.02.27;Servidor Público de Servicios 2 ;553.00;6636.00;;;120.75;;120.75;;;;
120;Chofer Vehículo Liviano         ;Código de Trabajo;03.01.04.02.20;Servidor Público de Apoyo 1 ;585.00;7020.00;;;43.92;;43.92;;;;
121;Gasfitero o Plomero;Código de Trabajo;04.02.02.02.22;Servidor Público de Servicios 2 ;553.00;6636.00;;;82.85;;82.85;;;;
122;Chofer Vehículo Pesado         ;Código de Trabajo;03.01.04.02.32;Servidor Público de Apoyo 1 ;614.00;7368.00;;;;;0.00;;;;
123;Director de Gestiòn Administrativa;LOEP;03.01.01.01.01;Servidor Público 7;2368.00;28416.00;;;;;0.00;;;;
124;Gasfitero o Plomero;Código de Trabajo;04.02.03.02.11;Servidor Público de Servicios 2 ;553.00;6636.00;;;189.22;;189.22;;;;
125;Jefe de Alcantarillado;LOEP;04.02.03.01.01;Servidor Público 7;1676.00;20112.00;;;;;0.00;;;;
126;Chofer Vehículo Liviano         ;Código de Trabajo;03.01.04.02.14;Servidor Público de Apoyo 1 ;585.00;7020.00;;;96.38;;96.38;;;;
127;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.48;Servidor Público de Servicios 2 ;553.00;6636.00;;;151.58;;151.58;;;;
128;Técnico De Ingeniería;LOEP;04.01.02.01.02;Servidor Público 5;1212.00;14544.00;;;;;0.00;;;;
129;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.55;Servidor Público de Servicios 2 ;553.00;6636.00;;;117.97;;117.97;;;;
130;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.62;Servidor Público de Servicios 2 ;553.00;6636.00;;;113.62;;113.62;;;;
131;Asistente Administrativo;Código de Trabajo;51.05.10;Servidor Público de Apoyo 1 ;448.80;3253.80;;;;;;;;;
132;Chofer Vehículo Pesado         ;Código de Trabajo;03.01.04.02.36;Servidor Público de Servicios 2 ;585.00;7020.00;;;196.42;;196.42;;;;
133;Auxiliar De Catastro         ;Código de Trabajo;04.03.03.02.08;Servidor Público de Apoyo 2 ;622.00;7464.00;;;165.76;;165.76;;;;
134;Gasfitero o Plomero;Código de Trabajo;04.02.02.02.25;Servidor Público de Servicios 2 ;553.00;6636.00;;;388.70;;388.70;;;;
135;Inspector de Mantenimiento De Redes De Agua Potable Y Energía;Código de Trabajo;04.02.02.02.28;Servidor Público de Apoyo 3;773.00;9276.00;;;335.72;;335.72;;;;
136;Gasfitero o Plomero;Código de Trabajo;04.02.03.02.08;Servidor Público de Servicios 2 ;578.00;6936.00;;;115.68;;115.68;;;;
137;Ayudante De Topografía         ;Código de Trabajo;04.01.02.02.02;Servidor Público de Apoyo 1 ;561.00;6732.00;;;;;0.00;;;;
138;Chofer Vehículo Pesado         ;Código de Trabajo;03.01.04.02.26;Servidor Público de Apoyo 2 ;614.00;7368.00;;;62.72;;62.72;;;;
139;Jefe De Control De Pérdidas       ;LOEP;04.02.04.01.01;Servidor Público 7;1676.00;20112.00;;;;;0.00;;;;
140;Asistente De Comunicación         ;LOEP;02.01.02.01.02;Servidor Público 3 ;986.00;11832.00;;;;;0.00;;;;
141;Ayudante de Equipo y/o Maquinaria Pesada;Código de Trabajo;04.02.03.02.16;Servidor Público de Servicios 2 ;553.00;6636.00;;;;;0.00;;;;
142;Chofer Vehículo Pesado         ;Código de Trabajo;03.01.04.02.40;Servidor Público de Apoyo 1 ;585.00;7020.00;;;156.16;;156.16;;;;
143;Inspector De Consumo De Energía Eléctrica Y Agua Potable   ;Código de Trabajo;04.03.02.02.05;Servidor Público de Apoyo 3;773.00;9276.00;;;;;0.00;;;;
144;Despachador           ;Código de Trabajo;03.02.05.02.02;Servidor Público de Servicios 2 ;585.00;7020.00;;;;;0.00;;;;
145;Técnico De Ingeniería         ;LOEP;04.01.02.01.05;Servidor Público 5;1212.00;14544.00;;;;;0.00;;;;
146;Gasfitero o Plomero;Código de Trabajo;04.02.02.02.12;Servidor Público de Servicios 2 ;578.00;6936.00;;;126.54;;126.54;;;;
147;Analista de Servicios Generales;LOEP;03.01.04.01.01;Servidor Público 6;1412.00;16944.00;;;;;0.00;;;;
148;Gasfitero o Plomero;Código de Trabajo;04.03.03.02.14;Servidor Público de Servicios 2 ;578.00;6936.00;;;91.60;;91.60;;;;
149;Gasfitero o Plomero;Código de Trabajo;61.05.10;Servidor Público de Servicios 2 ;578.00;5972.67;;;89.78;;89.78;;;;
150;Ayudante De Topografía         ;Código de Trabajo;04.01.02.02.04;Servidor Público de Servicios 2 ;561.00;6732.00;;;280.80;;280.80;;;;
151;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.39;Servidor Público de Servicios 2 ;596.00;7152.00;;;203.36;;203.36;;;;
152;Gasfitero o Plomero;Código de Trabajo;61.05.10;Servidor Público de Servicios 2 ;578.00;5972.67;;;89.78;;89.78;;;;
153;Gasfitero o Plomero;Código de Trabajo;04.02.04.02.05;Servidor Público de Servicios 2 ;553.00;6636.00;;;82.85;;82.85;;;;
154;Ayudante de Equipo y/o Maquinaria Pesada;Código de Trabajo;04.02.03.02.17;Servidor Público de Servicios 2 ;553.00;6636.00;;;150.65;;150.65;;;;
155;Asistente de Tecnologías de La Información      ;LOEP;03.03.02.01.03;Servidor Público 3 ;986.00;11832.00;;;;;0.00;;;;
156;Auxiliar de Catastro;Código de Trabajo;04.03.03.02.06;Servidor Público de Apoyo 2 ;622.00;7464.00;;;36.26;;36.26;;;;
157;Gerente General;LOEP;01.01.01.01.01;Servidor Pùblico 7;3798.00;45576.00;;;;;0.00;;;;
158;Técnico De Laboratorio         ;LOEP;04.01.03.01.01;Servidor Público 5;1212.00;14544.00;;;;;0.00;;;;
159;Gasfitero o Plomero;Código de Trabajo;04.02.02.02.13;Servidor Público de Servicios 2 ;578.00;6936.00;;;77.12;;77.12;;;;
160;Tesorera;LOEP;03.02.03.01.01;Servidor Público 7;1676.00;20112.00;;;;;0.00;;;;
161;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.56;Servidor Público de Servicios 2 ;553.00;6636.00;;;243.25;;243.25;;;;
162;Chofer Vehículo Pesado         ;Código de Trabajo;03.01.04.02.35;Servidor Público de Apoyo 1 ;614.00;7368.00;;;210.56;;210.56;;;;
163;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.63;Servidor Público de Servicios 2 ;553.00;6636.00;;;47.56;;47.56;;;;
164;Chofer Vehículo Pesado         ;Código de Trabajo;03.01.04.02.29;Servidor Público de Apoyo 1 ;614.00;7368.00;;;124.16;;124.16;;;;
165;Auxiliar De Tesorería         ;LOEP;03.02.03.01.05;Servidor Público de Apoyo 3;675.00;8100.00;;;;;0.00;;;;
166;Chofer Vehículo Pesado         ;Código de Trabajo;03.01.04.02.30;Servidor Público de Servicios 2 ;614.00;7368.00;;;177.28;;177.28;;;;
167;Auxiliar De Servicios Generales        ;LOEP;03.01.04.01.02;Servidor Público de Apoyo 4 ;733.00;8796.00;;;;;0.00;;;;
168;Médico           ;LOEP;03.01.05.01.01;Servidor Público 7;1676.00;20112.00;;;;;0.00;;;;
169;Gasfitero o Plomero;Código de Trabajo;04.02.02.02.14;Servidor Público de Servicios 2 ;578.00;6936.00;;;;;0.00;;;;
170;Ayudante de Equipo y/o Maquinaria Pesada;Código de Trabajo;04.02.03.02.19;Servidor Público de Servicios 2 ;553.00;6636.00;;;110.40;;110.40;;;;
171;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.50;Servidor Público de Servicios 2 ;553.00;6636.00;;;365.45;;365.45;;;;
172;Gasfitero o Plomero;Código de Trabajo;04.02.02.02.15;Servidor Público de Servicios 2 ;578.00;6936.00;;;282.58;;282.58;;;;
173;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.66;Servidor Público de Servicios 2 ;553.00;6636.00;;;33.64;;33.64;;;;
174;Gasfitero o Plomero;Código de Trabajo;04.02.03.02.07;Servidor Público de Servicios 2 ;578.00;6936.00;;;38.56;;38.56;;;;
175;Graficador           ;LOEP;02.01.02.01.03;Servidor Público 3 ;986.00;11832.00;;;;;0.00;;;;
176;Asistente De Medición         ;LOEP;04.03.03.01.06;Servidor Público 3 ;986.00;11832.00;;;;;0.00;;;;
177;Gasfitero o Plomero;Código de Trabajo;04.02.04.02.12;Servidor Público de Servicios 2 ;553.00;6636.00;;;;;0.00;;;;
178;Gasfitero o Plomero;Código de Trabajo;04.02.03.02.10;Servidor Público de Servicios 2;553.00;6636.00;;;110.40;;110.40;;;;
179;Inspector de Mantenimiento De Redes De Agua Potable Y Energía;Código de Trabajo;04.02.04.02.16;Servidor Público de Apoyo 3;773.00;9276.00;;;;;0.00;;;;
180;Notificador         ;Código de Trabajo;04.03.03.02.18;Servidor Público de Apoyo 1 ;585.00;7020.00;;;;;0.00;;;;
181;Analista de Talento Humano ;LOEP;03.01.02.01.02;Servidor Público 5;1212.00;14544.00;;;;;0.00;;;;
182;Asesor Jurídico;LOEP;02.01.01.01.01;Servidor Público 7;2368.00;28416.00;;;;;0.00;;;;
183;Secretaria           ;LOEP;03.01.01.01.02;Servidor Público de Apoyo 4 ;733.00;8796.00;;;;;0.00;;;;
184;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.47;Servidor Público de Servicios 2 ;553.00;6636.00;;;409.76;;409.76;;;;
185;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.58;Servidor Público de Servicios 2 ;553.00;6636.00;;;409.76;;409.76;;;;
186;Ayudante De Tanquero         ;Código de Trabajo;04.03.02.02.01;Servidor Público de Servicios 2 ;561.00;6732.00;;;;;0.00;;;;
187;Gasfitero o Plomero;Código de Trabajo;04.03.03.02.12;Servidor Público de Servicios 2 ;578.00;6936.00;;;84.36;;84.36;;;;
188;Gasfitero o Plomero;Código de Trabajo;04.02.04.02.09;Servidor Público de Servicios 2 ;553.00;6636.00;;;;;0.00;;;;
189;Gasfitero o Plomero;Código de Trabajo;04.03.03.02.13;Servidor Público de Servicios 2 ;578.00;6936.00;;;137.40;;137.40;;;;
190;Gasfitero o Plomero;Código de Trabajo;04.02.02.02.16;Servidor Público de Servicios 2 ;578.00;6936.00;;;241.00;;241.00;;;;
191;Gasfitero o Plomero;Código de Trabajo;04.02.02.02.04;Servidor Público de Servicios 2 ;578.00;6936.00;;;86.76;;86.76;;;;
192;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.65;Servidor Público de Servicios 2 ;553.00;6636.00;;;263.72;;263.72;;;;
193;Ayudante De Servicios De Limpieza         ;Código de Trabajo;03.01.04.02.01;Servidor Público de Servicios 2 ;561.00;6732.00;;;;;0.00;;;;
