﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
29;Ayudante De Tanquero         ;Código de Trabajo;34.61.01.06.40;Servidor Público de Servicios 2 ;578,00;4.046,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
30;Asistente De Medición         ;LOEP;04.03.03.01.07;Servidor Público 3 ;986,00;4.930,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
31;Guardalmacen           ;LOEP;03.02.05.01.04;Servidor Público 5;1.212,00;8.484,00;101,00;37,50;0,00;0,00;0,00;;;;;;;;;;;;
32;Chofer Vehículo Liviano         ;Código de Trabajo;03.01.04.02.12;Servidor Público de Apoyo 1 ;585,00;4.095,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
33;Gasfitero O Plomero         ;Código de Trabajo;34.61.01.06.15;Servidor Público de Servicios 2 ;578,00;4.046,00;0,00;0,00;115,68;0,00;115,68;;;;;;;;;;;;
34;Gasfitero O Plomero         ;Código de Trabajo;35.61.01.06.01;Servidor Público de Servicios 2 ;578,00;4.046,00;0,00;0,00;115,68;0,00;115,68;;;;;;;;;;;;
35;Gasfitero O Plomero         ;Código de Trabajo;34.61.01.06.20;Servidor Público de Servicios 2 ;578,00;4.046,00;0,00;0,00;115,68;0,00;115,68;;;;;;;;;;;;
36;Gasfitero O Plomero         ;Código de Trabajo;34.61.01.06.13;Servidor Público de Servicios 2 ;578,00;4.046,00;0,00;0,00;154,24;0,00;154,24;;;;;;;;;;;;
37;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.49;Servidor Público de Servicios 2 ;553,00;3.871,00;0,00;0,00;153,32;0,00;153,32;;;;;;;;;;;;
38;Auxiliar De Catastro         ;Código de Trabajo;04.03.03.02.07;Servidor Público de Apoyo 2 ;622,00;4.354,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
39;Odontóloga;LOEP;03.01.05.01.03;Servidor Público 5;1.212,00;8.484,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
40;Analista de Catastro y Medición;LOEP;04.03.03.01.02;Servidor Público 5;1.212,00;7.272,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
41;Asistente De Catastro         ;LOEP;13.61.01.05.03.06;Servidor Público 3 ;986,00;6.902,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
42;Chofer Vehículo Liviano         ;Código de Trabajo;03.01.04.02.14;Servidor Público de Apoyo 1 ;585,00;2.340,00;0,00;0,00;195,20;0,00;195,20;;;;;;;;;;;;
43;Ayudante De Servicios Generales        ;Código de Trabajo;03.01.04.02.06;Servidor Público de Servicios 2 ;553,00;3.871,00;0,00;0,00;36,80;0,00;36,80;;;;;;;;;;;;
44;Asistente De Atención Al Cliente       ;LOEP;13.61.01.05.02.02;Servidor Público 3 ;986,00;6.902,00;82,17;37,50;0,00;0,00;0,00;;;;;;;;;;;;
45;Chofer Vehículo Pesado         ;Código de Trabajo;03.01.04.02.10;Servidor Público de Servicios 2 ;614,00;4.298,00;0,00;0,00;81,92;0,00;81,92;;;;;;;;;;;;
46;Contador/a General;LOEP;12.51.01.05.03.01;Servidor Público 7;1.676,00;11.732,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
47;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.64;Servidor Público de Servicios 2 ;553,00;3.871,00;0,00;0,00;44,66;0,00;44,66;;;;;;;;;;;;
48;Chofer Vehículo Liviano         ;Código de Trabajo;03.01.04.02.22;Servidor Público de Apoyo 1 ;585,00;4.095,00;0,00;0,00;42,70;0,00;42,70;;;;;;;;;;;;
49;Gasfitero O Plomero         ;Código de Trabajo;34.61.01.06.68;Servidor Público de Servicios 2 ;578,00;4.046,00;0,00;0,00;38,56;0,00;38,56;;;;;;;;;;;;
50;Director de Gestión Financiera;LOEP;03.02.01.01.01;Servidor Público 7;2.368,00;4.736,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
51;Asistente Contable;LOEP;03.02.02.01.04;Servidor Público 3;986,00;6.902,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
52;Gasfitero O Plomero         ;Código de Trabajo;34.61.01.06.66;Servidor Público de Servicios 2 ;578,00;4.046,00;0,00;0,00;115,68;0,00;115,68;;;;;;;;;;;;
53;Operador De Retroexcavadora         ;Código de Trabajo;34.61.01.06.30;Servidor Público de Apoyo 2 ;650,30;4.552,10;0,00;0,00;185,65;0,00;185,65;;;;;;;;;;;;
54;Analista de Activos Fijos;LOEP;03.02.05.01.03;Servidor Público 5;1.212,00;8.484,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
55;Gasfitero O Plomero         ;Código de Trabajo;34.61.01.06.17;Servidor Público de Servicios 2 ;578,00;4.046,00;0,00;0,00;38,56;0,00;38,56;;;;;;;;;;;;
56;Operador de Retroescavadora;Código de Trabajo;03.01.04.02.38;Servidor Público de Servicios 2 ;650,30;4.552,10;0,00;0,00;233,09;0,00;233,09;;;;;;;;;;;;
57;Operador De Retroexcavadora         ;Código de Trabajo;03.01.04.02.21;Servidor Público de Apoyo 2 ;650,30;4.552,10;51,69;37,50;130,08;0,00;94,86;;;;;;;;;;;;
58;Chofer Vehículo Liviano         ;Código de Trabajo;03.01.04.02.11;Servidor Público de Apoyo 1 ;585,00;4.095,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
59;Chofer Vehículo Pesado         ;Código de Trabajo;03.01.04.02.41;Servidor Público de Apoyo 1 ;585,00;4.095,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
60;Técnico Ambiental          ;LOEP;34.61.01.05.01.02;Servidor Público 5;1.212,00;8.484,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
61;Asistente De Contabilidad         ;LOEP;12.51.01.05.03.03;Servidor Público 3 ;986,00;6.902,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
62;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.48;Servidor Público de Servicios 2 ;553,00;3.871,00;0,00;0,00;260,82;0,00;260,82;;;;;;;;;;;;
63;Enfermero/a           ;LOEP;11.51.01.05.13.02;Servidor Público 4;1.086,00;7.602,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
64;Gasfitero O Plomero         ;Código de Trabajo;34.61.01.06.67;Servidor Público de Servicios 2 ;578,00;4.046,00;0,00;0,00;120,50;0,00;120,50;;;;;;;;;;;;
65;Chofer De Vehículos Pesados        ;Código de Trabajo;34.61.01.06.58;Servidor Público de Apoyo 1 ;614,00;4.298,00;0,00;0,00;168,96;0,00;168,96;;;;;;;;;;;;
66;Jefe De Atención Al Cliente       ;LOEP;04.03.02.01.01;Servidor Público 7;1.676,00;11.732,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
67;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.52;Servidor Público de Servicios 2 ;553,00;3.871,00;0,00;0,00;79,72;0,00;79,72;;;;;;;;;;;;
68;Técnico De Operaciones         ;LOEP;35.61.01.05.02.05;Servidor Público 5;1.212,00;8.484,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
69;Asistente De Medición         ;LOEP;13.61.01.05.03.04;Servidor Público 3 ;986,00;6.902,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
70;Auxiliar de Catastro;Código de Trabajo;13.61.01.06.14;Servidor Público de Apoyo 1 ;561,00;3.927,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
71;Gasfitero O Plomero         ;Código de Trabajo;04.02.02.02.23;Servidor Público de Servicios 2 ;553,00;3.871,00;0,00;0,00;92,00;0,00;92,00;;;;;;;;;;;;
72;Gasfitero O Plomero         ;Código de Trabajo;04.02.04.02.10;Servidor Público de Servicios 2 ;553,00;3.871,00;0,00;0,00;147,20;0,00;147,20;;;;;;;;;;;;
73;Operador De Retroexcavadora         ;Código de Trabajo;35.61.01.06.09;Servidor Público de Apoyo 2 ;650,30;4.552,10;0,00;0,00;193,12;0,00;193,12;;;;;;;;;;;;
74;Gasfitero O Plomero         ;Código de Trabajo;04.02.04.02.08;Servidor Público de Servicios 2 ;553,00;3.871,00;0,00;0,00;170,20;0,00;170,20;;;;;;;;;;;;
75;Notificador ;Código de Trabajo;04.03.03.02.19;Servidor Público de Apoyo 1 ;585,00;4.095,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
76;Notificador ;Código de Trabajo;04.03.03.02.16;Servidor Público de Apoyo 1 ;585,00;4.095,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
77;Inspector De Consumo De Energía Eléctrica Y Agua Potable   ;Código de Trabajo;13.61.01.06.23;Servidor Público de Apoyo 3;773,00;5.411,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
78;Ayudante de Servicios de Limpieza         ;Código de Trabajo;03.01.04.02.02;Servidor Público de Servicios 2 ;553,00;3.871,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
79;Analista De Seguridad Y Salud Ocupacional      ;LOEP;11.51.01.05.03.02;Servidor Público 5;1.412,00;9.884,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
80;Despachador           ;Código de Trabajo;03.02.05.02.01;Servidor Público de Apoyo 1 ;585,00;4.095,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
81;Asistente De Laboratorio         ;LOEP;34.61.01.05.03.02;Servidor Público 3 ;986,00;6.902,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
82;Asistente De Tesorería         ;LOEP;03.02.03.01.04;Servidor Público 3 ;986,00;6.902,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
83;Analista de Contratación Pública;LOEP;03.01.03.01.03;Servidor Público 5;1.212,00;7.272,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
84;Gasfitero O Plomero         ;Código de Trabajo;04.02.03.02.12;Servidor Público de Servicios 2 ;553,00;3.871,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
85;Ayudante De Servicios Administrativos        ;Código de Trabajo;13.61.01.06.28;Servidor Público de Servicios 2 ;561,00;3.927,00;0,00;0,00;188,37;0,00;188,37;;;;;;;;;;;;
86;Chofer Vehículo Liviano         ;Código de Trabajo;03.01.04.02.23;Servidor Público de Apoyo 1 ;585,00;4.095,00;0,00;0,00;156,16;0,00;156,16;;;;;;;;;;;;
87;Secretario           ;LOEP;11.51.01.05.09.06;Servidor Público de Apoyo 4 ;733,00;5.131,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
88;Trabajador/a Social;LOEP;03.01.02.01.05;Servidor Público 5;1.212,00;8.484,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
89;Jefe De Administración De Bienes       ;LOEP;12.51.01.05.06.01;Servidor Público 7;1.676,00;11.732,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
90;Analista De Seguridad Y Salud Ocupacional      ;LOEP;11.51.01.05.08.01;Servidor Público 6;1.412,00;9.884,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
91;Chofer De Vehículo Pesado        ;LOEP;03.01.04.02.30;Servidor Público de Apoyo 1 ;585,00;4.095,00;0,00;0,00;156,16;0,00;156,16;;;;;;;;;;;;
92;Analista de Catastro y Medición;LOEP;04.03.03.01.04;Servidor Público 5;1.212,00;8.484,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
93;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.56;Servidor Público de Servicios 2 ;553,00;3.871,00;0,00;0,00;64,06;0,00;64,06;;;;;;;;;;;;
94;Analista de Contratación Pública;LOEP;03.01.03.01.02;Servidor Público 5;1.212,00;8.484,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
95;Auxiliar de Catastro;Código de Trabajo;13.61.01.06.13;Servidor Público de Apoyo 1 ;561,00;3.927,00;0,00;0,00;37,44;0,00;37,44;;;;;;;;;;;;
96;Técnico De Operaciones         ;LOEP;34.61.01.05.02.04;Servidor Público 5;1.212,00;8.484,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
97;Gasfitero O Plomero         ;Código de Trabajo;34.61.01.06.14;Servidor Público de Servicios 2 ;578,00;4.046,00;0,00;0,00;38,56;0,00;38,56;;;;;;;;;;;;
98;Operador De Distribución De Agua       ;Código de Trabajo;34.61.01.06.26;Servidor Público de Servicios 2 ;596,00;4.172,00;0,00;0,00;127,10;0,00;127,10;;;;;;;;;;;;
99;Jefe de Catastro y Medición;LOEP;;Servidor Público 7;1.676,00;1.676,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
100;Técnico De Operaciones         ;LOEP;04.02.02.01.02;Servidor Público 5;1.212,00;8.484,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
101;Chofer De Vehículos Pesados        ;Código de Trabajo;34.61.01.06.01;Servidor Público de Apoyo 1 ;614,00;4.298,00;0,00;0,00;77,12;0,00;77,12;;;;;;;;;;;;
102;Chofer De Vehículos Livianos        ;Código de Trabajo;34.61.01.06.02;Servidor Público de Apoyo 1 ;596,00;4.172,00;49,67;37,50;0,00;0,00;0,00;;;;;;;;;;;;
103;Chofer Hidrosuccionador          ;Código de Trabajo;35.61.01.06.12;Servidor Público de Apoyo 2 ;614,00;4.298,00;0,00;0,00;327,68;0,00;327,68;;;;;;;;;;;;
104;Gasfitero O Plomero         ;Código de Trabajo;35.61.01.06.19;Servidor Público de Servicios 2 ;578,00;4.046,00;0,00;0,00;192,80;0,00;192,80;;;;;;;;;;;;
105;Operador De Retroexcavadora         ;Código de Trabajo;35.61.01.06.14;Servidor Público de Apoyo 2 ;650,30;4.552,10;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
106;Operador De Distribución De Agua       ;Código de Trabajo;34.61.01.06.23;Servidor Público de Servicios 2 ;596,00;4.172,00;0,00;0,00;213,28;0,00;213,28;;;;;;;;;;;;
107;Operador De Distribución De Agua       ;Código de Trabajo;34.61.01.06.05;Servidor Público de Servicios 2 ;596,00;4.172,00;0,00;0,00;39,68;0,00;39,68;;;;;;;;;;;;
108;Chofer Vehículo Liviano         ;Código de Trabajo;03.01.04.02.21;Servidor Público de Apoyo 1 ;585,00;4.095,00;0,00;0,00;90,28;0,00;90,28;;;;;;;;;;;;
109;Gasfitero O Plomero         ;Código de Trabajo;35.61.01.06.20;Servidor Público de Servicios 2 ;578,00;4.046,00;0,00;0,00;192,80;0,00;192,80;;;;;;;;;;;;
110;Gasfitero O Plomero         ;Código de Trabajo;34.61.01.06.22;Servidor Público de Servicios 2 ;578,00;4.046,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
111;Ayudante De Topografía         ;Código de Trabajo;34.61.01.06.28;Servidor Público de Apoyo 1 ;561,00;3.927,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
112;Técnico De Ingeniería         ;LOEP;04.01.02.01.07;Servidor Público 5;1.212,00;8.484,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
113;Chofer De Vehículo Pesado        ;Código de Trabajo;03.01.04.02.04;Servidor Público de Servicios 2 ;614,00;4.298,00;0,00;0,00;40,96;0,00;40,96;;;;;;;;;;;;
114;Gasfitero O Plomero         ;Código de Trabajo;04.02.04.02.13;Servidor Público de Servicios 2 ;553,00;3.871,00;0,00;0,00;184,00;0,00;184,00;;;;;;;;;;;;
115;Asistente De Talento Humano;LOEP;03.01.02.01.04;Servidor Público 3;986,00;6.902,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
116;Técnico Control De Pérdidas Comerciales       ;LOEP;35.61.01.05.04.03;Servidor Público 5;1.212,00;8.484,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
117;Gasfitero O Plomero         ;Código de Trabajo;04.02.02.02.27;Servidor Público de Servicios 2 ;553,00;3.871,00;0,00;0,00;190,90;0,00;190,90;;;;;;;;;;;;
118;Chofer Vehículo Liviano         ;Código de Trabajo;03.01.04.02.13;Servidor Público de Apoyo 1 ;585,00;2.340,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
119;Gasfitero O Plomero         ;Código de Trabajo;04.02.02.02.22;Servidor Público de Servicios 2 ;553,00;3.871,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
120;Chofer De Vehículos Pesados        ;Código de Trabajo;35.61.01.06.13;Servidor Público de Apoyo 1 ;614,00;4.298,00;0,00;0,00;40,96;0,00;40,96;;;;;;;;;;;;
121;Director de Gestión Administrativa;LOEP;03.01.01.01.01;Servidor Público 7;2.368,00;4.736,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
122;Gasfitero O Plomero         ;Código de Trabajo;04.02.03.02.11;Servidor Público de Servicios 2 ;553,00;3.871,00;0,00;0,00;220,27;0,00;220,27;;;;;;;;;;;;
123;Jefe de Alcantarillado;LOEP;35.61.01.05.03.01;Servidor Público 7;1.676,00;11.732,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
124;Chofer Vehículo Liviano         ;Código de Trabajo;03.01.04.02.08;Servidor Público de Apoyo 1 ;585,00;4.095,00;0,00;0,00;139,08;0,00;139,08;;;;;;;;;;;;
125;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.51;Servidor Público de Servicios 2 ;553,00;3.871,00;0,00;0,00;306,90;0,00;306,90;;;;;;;;;;;;
126;Técnico De Ingeniería         ;LOEP;34.61.01.05.02.02;Servidor Público 5;1.212,00;8.484,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
127;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.58;Servidor Público de Servicios 2 ;553,00;3.871,00;0,00;0,00;263,72;0,00;263,72;;;;;;;;;;;;
128;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.65;Servidor Público de Servicios 2 ;553,00;3.871,00;0,00;0,00;161,44;0,00;161,44;;;;;;;;;;;;
129;Chofer Vehículo Pesado         ;Código de Trabajo;03.01.04.02.27;Servidor Público de Servicios 2 ;585,00;2.340,00;0,00;0,00;81,74;0,00;81,74;;;;;;;;;;;;
130;Auxiliar De Catastro         ;Código de Trabajo;04.03.03.02.08;Servidor Público de Apoyo 2 ;622,00;4.354,00;0,00;0,00;207,20;0,00;207,20;;;;;;;;;;;;
131;Gasfitero O Plomero         ;Código de Trabajo;04.02.02.02.65;Servidor Público de Servicios 2 ;553,00;2.765,00;0,00;0,00;201,25;0,00;201,25;;;;;;;;;;;;
132;Inspector De Mantenimiento De Redes De Agua Potable Y Energía Eléctrica ;Código de Trabajo;34.61.01.06.47;Servidor Público de Apoyo 3;773,00;5.411,00;0,00;0,00;478,17;0,00;478,17;;;;;;;;;;;;
133;Gasfitero O Plomero         ;Código de Trabajo;35.61.01.06.08;Servidor Público de Servicios 2 ;578,00;4.046,00;0,00;0,00;209,68;0,00;209,68;;;;;;;;;;;;
134;Ayudante De Topografía         ;Código de Trabajo;34.61.01.06.29;Servidor Público de Apoyo 1 ;561,00;3.927,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
135;Chofer De Vehículos Pesados        ;Código de Trabajo;11.51.01.06.02;Servidor Público de Apoyo 2 ;614,00;4.298,00;0,00;0,00;106,24;0,00;106,24;;;;;;;;;;;;
136;Jefe De Control De Pérdidas       ;LOEP;04.02.04.01.01;Servidor Público 7;1.676,00;11.732,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
137;Asistente De Comunicación         ;LOEP;11.51.01.05.05.02;Servidor Público 3 ;986,00;6.902,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
138;Ayudante de Equipo y/o Maquinaria Pesada;Código de Trabajo;04.02.03.02.16;Servidor Público de Servicios 2 ;553,00;3.871,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
139;Chofer Vehículo Pesado         ;Código de Trabajo;03.01.04.02.31;Servidor Público de Apoyo 1 ;585,00;4.095,00;0,00;0,00;143,96;0,00;143,96;;;;;;;;;;;;
140;Inspector De Consumo De Energía Eléctrica Y Agua Potable   ;Código de Trabajo;13.61.01.06.19;Servidor Público de Apoyo 3;773,00;5.411,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
141;Despachador           ;Código de Trabajo;03.02.05.02.02;Servidor Público de Servicios 2 ;585,00;4.095,00;0,00;0,00;29,28;0,00;29,28;;;;;;;;;;;;
142;Técnico De Ingeniería         ;LOEP;34.61.01.05.02.05;Servidor Público 5;1.212,00;8.484,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
143;Gasfitero O Plomero         ;Código de Trabajo;34.61.01.06.19;Servidor Público de Servicios 2 ;578,00;4.046,00;0,00;0,00;91,60;0,00;91,60;;;;;;;;;;;;
144;Analista de Servicios Generales;LOEP;03.01.04.01.01;Servidor Público 6;1.212,00;8.484,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
145;Gasfitero O Plomero         ;Código de Trabajo;13.61.01.06.17;Servidor Público de Servicios 2 ;578,00;4.046,00;0,00;0,00;74,76;0,00;74,76;;;;;;;;;;;;
146;Ayudante De Topografía         ;Código de Trabajo;04.01.02.02.04;Servidor Público de Servicios 2 ;585,00;4.095,00;0,00;0,00;105,30;0,00;105,30;;;;;;;;;;;;
147;Operador De Distribución De Agua       ;Código de Trabajo;34.61.01.06.07;Servidor Público de Servicios 2 ;596,00;4.172,00;0,00;0,00;127,10;0,00;127,10;;;;;;;;;;;;
148;Gasfitero O Plomero         ;Código de Trabajo;04.02.04.02.05;Servidor Público de Servicios 2 ;553,00;3.871,00;0,00;0,00;184,00;0,00;184,00;;;;;;;;;;;;
149;Ayudante de Equipo y/o Maquinaria Pesada;Código de Trabajo;04.02.03.02.17;Servidor Público de Servicios 2 ;553,00;3.871,00;0,00;0,00;161,03;0,00;161,03;;;;;;;;;;;;
